"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",897.76,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",605.6,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",570.74,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MONICA TRUST",1123.84,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST PATRICKS RC PRIMARY SCHOOL",6805,27/09/12,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","ACADEMY STATEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST PHILLIPS",541.06,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST PHILLIPS",541.06,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST THOMAS ECCLESIASTICAL CHARITY",7531.25,24/09/12,"RENTS PAYABLE","MISCELLANEOUS PROPERTY","CITY DOCKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST URSULAS",6623,27/09/12,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","ACADEMY STATEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST WERBURGHS CITY FARM",600.72,21/09/12,"H S C ONLY - HOME CARE S U C","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST WERBURGHS CITY FARM",7050,25/09/12,"PAYMENTS TO VOLUNTARY ASSOCNS","PEOPLE WITH LEARNING DIFFICULTIES","ST WERBURGHS CITY FARM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MONICA TRUST",4869.21,05/09/12,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MUNGO COMMUNITY HOUSING ASSN.",41666.67,07/09/12,"FEES PAYABLE","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MUNGO COMMUNITY HOUSING ASSN.",9884.33,07/09/12,"FEES PAYABLE","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MUNGO COMMUNITY HOUSING ASSN.",41666.67,10/09/12,"FEES PAYABLE","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MUNGO COMMUNITY HOUSING ASSN.",9884.33,07/09/12,"FEES PAYABLE","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MUNGO COMMUNITY HOUSING ASSN.",9884.33,07/09/12,"FEES PAYABLE","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MUNGO COMMUNITY HOUSING ASSN.",41666.67,07/09/12,"FEES PAYABLE","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. PAUL'S AFRIKAN CARIBBEAN CARNIVAL",20000,20/09/12,"PAYMENTS TO OTHER AGENCIES","ARTS, EVENTS & FESTIVALS","ST PAULS CARNIVAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STAGE ELECTRICS",5270,04/09/12,"FEES PAYABLE","EXTERNALLY FUNDED - PLANNING & SUSTAINAB","HENGROVE LEISURE CENTRE LAUNCH:KOLGEN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STAGE SYSTEMS",3209.49,27/09/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANDARD LIFE INVESTMENTS",36117,12/09/12,"OTHER INCOME","STS FINANCE","STS FINANCE - ACCOUNT SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANFORD MARSH LTD",4500,28/09/12,"EMPLOYEE TRAINING COSTS","ORGANISATION & LEARNING DEVELOPMENT","LEARNING & DEVELOPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANTON COURT",732.78,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANTON COURT",599.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANTON NURSING HOME",733.7,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANTON NURSING HOME",955.99,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STANTON NURSING HOME",743.55,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STAR COMPUTERS LIMITED",761,06/09/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","SOFTWARE MAINTENANCE & DISASTER RECOVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STAR EDITIONS",537.52,28/09/12,"SERVICES / SUPPLIES TO SERVICE USERS","MUSEUM SHOPS","M-SHED SHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STATE EXPRESS (KINGSWOOD) LTD",4157.78,28/09/12,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",17355.45,20/09/12,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","NORTH FRINGE HENGROVE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",6597.29,19/09/12,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","SOUTH BRISTOL LINK"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",15090,28/09/12,"FEES PAYABLE","EXTERNALLY FUNDED - CITY TRANSPORT","SUSTAINABLE TRANSPORT BID"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEER DAVIES GLEAVE",21539.61,20/09/12,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","NORTH FRINGE HENGROVE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES",2777.64,21/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES",2777.64,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",2200.94,21/09/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",1100.47,21/09/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",1100.47,21/09/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",2200.94,21/09/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",1100.47,21/09/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES CH (PHOENIX HS",2200.94,21/09/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",675,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",810,21/09/12,"H S C ONLY - DAY CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",600,21/09/12,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",720,21/09/12,"H S C ONLY - HOME CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",611.52,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",600,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",524.16,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",780,21/09/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",630,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",990,21/09/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",540,21/09/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",1048.32,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",698.88,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES TO INDEPENDE",1004.64,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKELEIGH LODGE",508.59,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKELEIGH LODGE",558.98,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKELEIGH LODGE",693.72,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKELEIGH LODGE",508.59,21/09/12,"H S C ONLY - RESIDENTIAL CARE S U C EXTE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKELEIGH LODGE",780,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKELEIGH LODGE",558.98,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKELEIGH LODGE",693.72,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",4282.04,11/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",1138,11/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",1707.31,11/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",1138,28/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",1946.81,11/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",1138,28/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",14814,19/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",6150,11/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",6150,11/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",4700,11/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",6867.2,11/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONE COMPUTERS LTD STONE GROUP",12394.8,14/09/12,"COMPUTER COSTS","I&CT HOLDING CODE","SCHOOLS STOCK TRANSACTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STONHAM HOUSING ASSOC. LTD.",17093.65,05/09/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STORMFLAME LTD",925.3,12/09/12,"FIXTURES & FITTINGS","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STORMSAVER LTD",669,28/09/12,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","151 PARSON STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STRATEGIC TEAM GROUP",16540.9,28/09/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","M&E INVESTMENT IN BLOCKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STROUD CARE SERVICES LTD",2401.42,21/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STROUD CARE SERVICES LTD",2401.42,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STUART LARKIN & ASSOCIATES LTD",8148.25,28/09/12,"FEES PAYABLE","DEVELOPMENT SERVICES","DEVELOPMENT MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STYLE DOOR SYSTEMS LTD",950,26/09/12,"SERVICE CHARGES PAYABLE","SPECIAL - SCHOOL FUNDED","040 KNOWLE D G E SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUCCESS FOR ALL UK",1300,11/09/12,"SUBSCRIPTIONS & MEMBERSHIPS","PRIMARY - SCHOOL FUNDED","201 HEADLEY PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUNSHINE UNDER FIVES REDACTED",2662.34,10/09/12,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPERSTARS",2516,05/09/12,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPERSTARS",2114,05/09/12,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPERSTARS",1206,21/09/12,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2632,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1222.38,21/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",544,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1854.4,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","DISABLED PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2034.95,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1222.38,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2339.6,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2192.8,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",5103,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2355.68,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",3819,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",11607.72,05/09/12,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",752,21/09/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",905.76,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2741,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1651.74,21/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1854.4,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","DISABLED PEOPLE","SENSORY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1425,21/09/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2741,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",4257,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1109.48,21/09/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2268,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",676.8,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",528.36,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2644,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2656,21/09/12,"H S C ONLY - DAY CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1747.74,07/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2054.46,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",3128.94,21/09/12,"H S C ONLY - DAY CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1747.74,21/09/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",2733.52,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPPORTED INDEPENDENCE",1816.8,21/09/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","MH - AOWA - SOUTH"
